window,channel,frequency_mhz,intensity_jy
1,4211,716.4990,0.029900
1,4211,716.5000,0.019518
1,4211,716.5020,0.019734
1,4212,716.5030,0.030123
1,4212,716.5050,0.026089
1,4212,716.5060,0.013329
1,4212,716.5070,0.024225
1,4212,716.5089,0.010434
1,4212,716.5100,0.017892
1,4212,716.5120,0.005516
1,4212,716.5129,0.015014
1,4212,716.5150,0.024923
1,4212,716.5160,0.015441
1,4213,716.5169,0.025003
1,4213,716.5190,0.014974
1,4213,716.5200,0.001603
1,4213,716.5220,0.017168
1,4213,716.5230,0.040833
1,4213,716.5250,0.048476
1,4213,716.5260,0.030706
1,4213,716.5270,0.008572
1,4213,716.5290,0.029555
1,4213,716.5300,0.033854
1,4214,716.5319,0.025348
1,4214,716.5330,0.011183
1,4214,716.5350,0.004775
1,4214,716.5360,0.011357
1,4214,716.5370,0.006010
1,4214,716.5390,0.020491
1,4214,716.5400,0.011624
1,4214,716.5420,0.004734
1,4214,716.5430,0.017682
1,4214,716.5450,0.038050
1,4215,716.5460,0.022284
1,4215,716.5470,0.003121
1,4215,716.5490,0.005847
1,4215,716.5500,0.014372
1,4215,716.5520,0.022054
1,4215,716.5530,0.031044
1,4215,716.5550,0.022669
1,4215,716.5559,0.013064
1,4215,716.5580,0.030418
1,4215,716.5590,0.021807
1,4216,716.5600,0.012601
1,4216,716.5620,0.017752
1,4216,716.5630,0.020079
1,4216,716.5650,0.018850
1,4216,716.5660,0.026119
1,4216,716.5680,0.026755
1,4216,716.5690,0.014651
1,4216,716.5700,0.002961
1,4216,716.5720,0.002123
1,4216,716.5730,0.015043
1,4217,716.5749,0.020252
1,4217,716.5760,0.006708
1,4217,716.5780,0.012448
1,4217,716.5790,0.017730
1,4217,716.5800,0.015472
1,4217,716.5820,0.018032
1,4217,716.5830,0.013774
1,4217,716.5850,0.017575
1,4217,716.5859,0.031581
1,4217,716.5880,0.017839
1,4218,716.5890,0.020768
1,4218,716.5899,0.022155
1,4218,716.5920,0.006577
1,4218,716.5930,0.016483
1,4218,716.5950,0.028095
1,4218,716.5960,0.003536
1,4218,716.5980,0.020715
1,4218,716.5989,0.025713
1,4218,716.6000,0.021880
1,4218,716.6020,0.022476
1,4219,716.6030,0.012680
1,4219,716.6050,0.018096
1,4219,716.6060,0.019845
1,4219,716.6080,0.025684
1,4219,716.6090,0.023230
1,4219,716.6100,0.011833
1,4219,716.6120,0.010667
1,4219,716.6130,0.015347
1,4219,716.6150,0.015304
1,4219,716.6160,0.047605
1,4220,716.6179,0.039127
1,4220,716.6190,0.018980
1,4220,716.6200,0.009146
1,4220,716.6220,0.022342
1,4220,716.6230,0.036524
1,4220,716.6250,0.041030
1,4220,716.6260,0.026675
1,4220,716.6280,0.031182
1,4220,716.6289,0.033734
1,4220,716.6300,0.022819
1,4221,716.6320,0.018862
1,4221,716.6329,0.023813
1,4221,716.6350,0.018752
1,4221,716.6360,0.032042
1,4221,716.6380,0.008460
1,4221,716.6390,0.019081
1,4221,716.6400,0.013220
1,4221,716.6420,0.010995
1,4221,716.6430,0.029751
1,4221,716.6450,0.033088
1,4222,716.6460,0.031787
1,4222,716.6479,0.011428
1,4222,716.6490,0.020905
1,4222,716.6500,0.034543
1,4222,716.6519,0.031939
1,4222,716.6530,0.028392
1,4222,716.6550,0.022094
1,4222,716.6560,0.020528
1,4222,716.6580,0.001832
1,4222,716.6590,0.014407
1,4223,716.6600,0.016826
1,4223,716.6620,0.012026
1,4223,716.6630,0.009238
1,4223,716.6650,0.015376
1,4223,716.6660,0.021716
1,4223,716.6680,0.013284
1,4223,716.6690,0.010476
1,4223,716.6709,0.013932
1,4223,716.6720,0.007962
1,4223,716.6730,0.003798
1,4224,716.6750,0.012998
1,4224,716.6759,0.022984
1,4224,716.6780,0.018949
1,4224,716.6790,0.021191
1,4224,716.6810,0.030611
1,4224,716.6820,0.012459
1,4224,716.6830,0.016307
1,4224,716.6850,0.044540
1,4224,716.6860,0.038151
1,4224,716.6880,0.022858
1,4225,716.6890,0.011028
1,4225,716.6909,0.011821
1,4225,716.6920,0.003426
1,4225,716.6930,0.014720
1,4225,716.6949,0.007042
1,4225,716.6960,0.005483
1,4225,716.6980,0.022142
1,4225,716.6990,0.028211
1,4225,716.7010,0.006083
1,4225,716.7020,0.012170
1,4226,716.7030,0.011037
1,4226,716.7050,0.010054
1,4226,716.7059,0.034074
1,4226,716.7080,0.027139
1,4226,716.7090,0.014127
1,4226,716.7110,0.010048
1,4226,716.7120,0.033168
1,4226,716.7130,0.057646
1,4226,716.7150,0.057971
1,4226,716.7160,0.023062
1,4227,716.7180,0.019954
1,4227,716.7190,0.019267
1,4227,716.7210,0.032170
1,4227,716.7220,0.025940
1,4227,716.7230,0.031850
1,4227,716.7249,0.041066
1,4227,716.7260,0.024494
1,4227,716.7280,0.010730
1,4227,716.7289,0.008727
1,4227,716.7310,0.033419
1,4228,716.7320,0.026334
1,4228,716.7330,0.014423
1,4228,716.7350,0.020296
1,4228,716.7360,0.030565
1,4228,716.7379,0.033034
1,4228,716.7390,0.013072
1,4228,716.7410,0.015609
1,4228,716.7420,0.006234
1,4228,716.7430,0.007027
1,4228,716.7450,0.016138
1,4229,716.7460,0.027055
1,4229,716.7480,0.024887
1,4229,716.7490,0.016069
1,4229,716.7510,0.005922
1,4229,716.7520,0.013283
1,4229,716.7529,0.037984
1,4229,716.7550,0.028742
1,4229,716.7560,0.009152
1,4229,716.7580,0.009182
1,4229,716.7590,0.024847
1,4230,716.7610,0.041449
1,4230,716.7620,0.021474
1,4230,716.7630,0.024161
1,4230,716.7650,0.031026
1,4230,716.7660,0.012715
1,4230,716.7679,0.012666
1,4230,716.7690,0.015510
1,4230,716.7710,0.016706
1,4230,716.7719,0.022176
1,4230,716.7740,0.036807
1,4231,716.7750,0.023926
1,4231,716.7760,0.015120
1,4231,716.7780,0.027261
1,4231,716.7790,0.041781
1,4231,716.7810,0.032976
1,4231,716.7820,0.015809
1,4231,716.7840,0.012364
1,4231,716.7850,0.018116
1,4231,716.7860,0.012793
1,4231,716.7880,0.007593
1,4232,716.7890,0.016889
1,4232,716.7909,0.017162
1,4232,716.7920,0.002484
1,4232,716.7940,0.015774
1,4232,716.7950,0.021031
1,4232,716.7959,0.014315
1,4232,716.7980,0.011227
1,4232,716.7990,0.033553
1,4232,716.8010,0.031025
1,4232,716.8020,0.014884
1,4233,716.8040,0.014312
1,4233,716.8050,0.016886
1,4233,716.8060,0.027605
1,4233,716.8080,0.017273
1,4233,716.8090,0.021923
1,4233,716.8109,0.021526
1,4233,716.8120,0.005048
1,4233,716.8140,0.020364
1,4233,716.8149,0.033250
1,4233,716.8160,0.028743
1,4234,716.8180,0.006865
1,4234,716.8190,0.025115
1,4234,716.8210,0.017422
1,4234,716.8220,0.019529
1,4234,716.8240,0.024419
1,4234,716.8250,0.036547
1,4234,716.8259,0.037698
1,4234,716.8280,0.009356
1,4234,716.8290,0.022523
1,4234,716.8310,0.027271
1,4235,716.8320,0.020840
1,4235,716.8340,0.032539
1,4235,716.8350,0.027218
1,4235,716.8360,0.014996
1,4235,716.8380,0.019052
1,4235,716.8390,0.031556
1,4235,716.8409,0.025440
1,4235,716.8420,0.018910
1,4235,716.8440,0.044557
1,4235,716.8449,0.061552
1,4236,716.8460,0.044414
1,4236,716.8480,0.016973
1,4236,716.8489,0.025539
1,4236,716.8510,0.005452
1,4236,716.8520,0.006776
1,4236,716.8540,0.018317
1,4236,716.8550,0.026896
1,4236,716.8560,0.037972
1,4236,716.8580,0.046809
1,4236,716.8590,0.024132
1,4237,716.8610,0.025339
1,4237,716.8620,0.021620
1,4237,716.8639,0.035840
1,4237,716.8650,0.036173
1,4237,716.8660,0.027801
1,4237,716.8679,0.026468
1,4237,716.8690,0.026499
1,4237,716.8710,0.021535
1,4237,716.8720,0.027915
1,4237,716.8740,0.018037
1,4238,716.8750,0.008747
1,4238,716.8770,0.014372
1,4238,716.8780,0.002466
1,4238,716.8790,0.016329
1,4238,716.8810,0.008549
1,4238,716.8820,0.005763
1,4238,716.8840,0.008097
1,4238,716.8850,0.005764
1,4238,716.8870,0.008117
1,4238,716.8879,0.017579
1,4239,716.8890,0.017845
1,4239,716.8910,0.006767
1,4239,716.8919,0.014921
1,4239,716.8940,0.008295
1,4239,716.8950,0.013584
1,4239,716.8970,0.019139
1,4239,716.8980,0.004654
1,4239,716.8990,0.017961
1,4239,716.9010,0.033959
1,4239,716.9020,0.033168
1,4240,716.9040,0.006743
1,4240,716.9050,0.017907
1,4240,716.9069,0.031371
1,4240,716.9080,0.025896
1,4240,716.9090,0.016882
1,4240,716.9110,0.027092
1,4240,716.9120,0.019142
1,4240,716.9140,0.002311
1,4240,716.9150,0.017756
1,4240,716.9170,0.024863
1,4241,716.9180,0.023343
1,4241,716.9190,0.028121
1,4241,716.9210,0.023583
1,4241,716.9219,0.008804
1,4241,716.9240,0.009490
1,4241,716.9250,0.020412
1,4241,716.9270,0.024275
1,4241,716.9280,0.020498
1,4241,716.9290,0.022554
1,4241,716.9310,0.019553
1,4242,716.9320,0.010588
1,4242,716.9340,0.021332
1,4242,716.9350,0.033536
1,4242,716.9370,0.028397
1,4242,716.9380,0.008645
1,4242,716.9390,0.019227
1,4242,716.9410,0.010761
1,4242,716.9420,0.007568
1,4242,716.9440,0.003875
1,4242,716.9450,0.013366
1,4243,716.9470,0.014625
1,4243,716.9480,0.011691
1,4243,716.9490,0.028570
1,4243,716.9510,0.024906
1,4243,716.9520,0.017899
1,4243,716.9540,0.004422
1,4243,716.9550,0.026382
1,4243,716.9570,0.024809
1,4243,716.9580,0.016096
1,4243,716.9590,0.007114
1,4244,716.9610,0.006969
1,4244,716.9620,0.008965
1,4244,716.9640,0.016035
1,4244,716.9649,0.025595
1,4244,716.9670,0.006078
1,4244,716.9680,0.021505
1,4244,716.9689,0.014029
1,4244,716.9710,0.014746
1,4244,716.9720,0.012837
1,4244,716.9740,0.010439
1,4245,716.9750,0.007086
1,4245,716.9770,0.015261
1,4245,716.9780,0.027955
1,4245,716.9799,0.018547
1,4245,716.9810,0.027829
1,4245,716.9820,0.042938
1,4245,716.9839,0.035649
1,4245,716.9850,0.027423
1,4245,716.9870,0.006627
1,4245,716.9879,0.017330
1,4246,716.9900,0.014976
1,4246,716.9910,0.005123
1,4246,716.9920,0.006047
1,4246,716.9940,0.023116
1,4246,716.9950,0.032642
1,4246,716.9970,0.026717
1,4246,716.9980,0.015554
1,4246,717.0000,0.012058
1,4246,717.0010,0.019576
1,4246,717.0020,0.025790
1,4247,717.0040,0.002912
1,4247,717.0050,0.031379
1,4247,717.0070,0.042712
1,4247,717.0079,0.040087
1,4247,717.0100,0.021603
1,4247,717.0110,0.005194
1,4247,717.0120,0.027857
1,4247,717.0140,0.022391
1,4247,717.0150,0.016526
1,4247,717.0170,0.038813
1,4248,717.0180,0.035055
1,4248,717.0200,0.029538
1,4248,717.0210,0.009584
1,4248,717.0220,0.024881
1,4248,717.0240,0.027935
1,4248,717.0250,0.008802
1,4248,717.0269,0.003606
1,4248,717.0280,0.008670
1,4248,717.0300,0.011566
1,4248,717.0310,0.010258
1,4249,717.0320,0.014799
1,4249,717.0340,0.018817
1,4249,717.0350,0.023737
1,4249,717.0370,0.019800
1,4249,717.0379,0.013146
1,4249,717.0400,0.021315
1,4249,717.0410,0.019053
1,4249,717.0419,0.008991
1,4249,717.0440,0.007476
1,4249,717.0450,0.008605
1,4250,717.0470,0.016492
1,4250,717.0480,0.017118
1,4250,717.0500,0.013371
1,4250,717.0510,0.011897
1,4250,717.0520,0.011443
1,4250,717.0540,0.009288
1,4250,717.0550,0.012829
1,4250,717.0570,0.016020
1,4250,717.0580,0.018666
1,4250,717.0600,0.022733
1,4251,717.0609,0.021546
1,4251,717.0620,0.003890
1,4251,717.0640,0.008176
1,4251,717.0649,0.009066
1,4251,717.0670,0.011707
1,4251,717.0680,0.005002
1,4251,717.0699,0.022178
1,4251,717.0710,0.019013
1,4251,717.0720,0.031381
1,4251,717.0740,0.029617
1,4252,717.0750,0.031153
1,4252,717.0770,0.014618
1,4252,717.0780,0.018327
1,4252,717.0800,0.017406
1,4252,717.0810,0.023001
1,4252,717.0830,0.019347
1,4252,717.0840,0.012782
1,4252,717.0849,0.002849
1,4252,717.0870,0.010710
1,4252,717.0880,0.005551
1,4253,717.0900,0.008836
1,4253,717.0910,0.012533
1,4253,717.0930,0.009827
1,4253,717.0940,0.023148
1,4253,717.0950,0.022438
1,4253,717.0970,0.030494
1,4253,717.0980,0.044358
1,4253,717.0999,0.017766
1,4253,717.1010,0.035264
1,4253,717.1030,0.035892
1,4254,717.1039,0.042610
1,4254,717.1050,0.019960
1,4254,717.1070,0.023623
1,4254,717.1080,0.030621
1,4254,717.1100,0.027177
1,4254,717.1110,0.017684
1,4254,717.1130,0.020867
1,4254,717.1140,0.034860
1,4254,717.1149,0.044029
1,4254,717.1170,0.027727
1,4255,717.1180,0.009996
1,4255,717.1200,0.022139
1,4255,717.1210,0.019338
1,4255,717.1229,0.022387
1,4255,717.1240,0.003875
1,4255,717.1250,0.017499
1,4255,717.1270,0.010812
1,4255,717.1280,0.012638
1,4255,717.1300,0.019576
1,4255,717.1310,0.019059
1,4256,717.1330,0.025720
1,4256,717.1340,0.026322
1,4256,717.1350,0.010720
1,4256,717.1370,0.020440
1,4256,717.1380,0.027574
1,4256,717.1400,0.032182
1,4256,717.1410,0.041693
1,4256,717.1430,0.018726
1,4256,717.1440,0.013614
1,4256,717.1450,0.013870
1,4257,717.1469,0.017768
1,4257,717.1480,0.005448
1,4257,717.1500,0.023122
1,4257,717.1510,0.024954
1,4257,717.1530,0.010256
1,4257,717.1540,0.004026
1,4257,717.1550,0.020372
1,4257,717.1570,0.016068
1,4257,717.1580,0.019201
1,4257,717.1600,0.017811
1,4258,717.1610,0.008307
1,4258,717.1630,0.003948
1,4258,717.1640,0.011423
1,4258,717.1650,0.008901
1,4258,717.1670,0.007522
1,4258,717.1680,0.019199
1,4258,717.1700,0.012379
1,4258,717.1710,0.010539
1,4258,717.1730,0.016184
1,4258,717.1740,0.012662
1,4259,717.1750,0.017918
1,4259,717.1769,0.013341
1,4259,717.1780,0.004766
1,4259,717.1800,0.016433
1,4259,717.1809,0.004445
1,4259,717.1830,0.003566
1,4259,717.1840,0.016648
1,4259,717.1850,0.011569
1,4259,717.1870,0.006354
1,4259,717.1880,0.023193
1,4260,717.1899,0.032114
1,4260,717.1910,0.005735
1,4260,717.1930,0.021233
1,4260,717.1940,0.031218
1,4260,717.1959,0.012840
1,4260,717.1970,0.008509
1,4260,717.1980,0.004506
1,4260,717.1999,0.002358
1,4260,717.2010,0.012953
1,4260,717.2030,0.025150
1,4261,717.2040,0.039183
1,4261,717.2060,0.025958
1,4261,717.2070,0.023069
1,4261,717.2080,0.035673
1,4261,717.2100,0.047614
1,4261,717.2110,0.015570
1,4261,717.2130,0.020449
1,4261,717.2140,0.017405
1,4261,717.2160,0.018705
1,4261,717.2170,0.009711
1,4262,717.2180,0.013791
1,4262,717.2199,0.012999
1,4262,717.2210,0.017563
1,4262,717.2230,0.007871
1,4262,717.2239,0.029275
1,4262,717.2260,0.038215
1,4262,717.2270,0.011494
1,4262,717.2280,0.008649
1,4262,717.2300,0.018399
1,4262,717.2310,0.015641
1,4263,717.2330,0.025881
1,4263,717.2340,0.025634
1,4263,717.2360,0.030015
1,4263,717.2370,0.027979
1,4263,717.2380,0.014902
1,4263,717.2400,0.007087
1,4263,717.2410,0.023953
1,4263,717.2429,0.017714
1,4263,717.2440,0.013601
1,4263,717.2460,0.002580
1,4264,717.2470,0.006274
1,4264,717.2480,0.008495
1,4264,717.2500,0.004874
1,4264,717.2510,0.023094
1,4264,717.2530,0.032922
1,4264,717.2539,0.014378
1,4264,717.2560,0.020512
1,4264,717.2570,0.012315
1,4264,717.2579,0.009632
1,4264,717.2600,0.000996
1,4265,717.2610,0.009897
1,4265,717.2630,0.009485
1,4265,717.2640,0.011352
1,4265,717.2660,0.014296
1,4265,717.2669,0.005608
1,4265,717.2680,0.004276
1,4265,717.2700,0.008161
1,4265,717.2710,0.009293
1,4265,717.2730,0.021060
1,4265,717.2740,0.014924
1,4266,717.2760,0.018883
1,4266,717.2770,0.004836
1,4266,717.2780,0.024218
1,4266,717.2800,0.013654
1,4266,717.2810,0.013893
1,4266,717.2830,0.031159
1,4266,717.2840,0.039860
1,4266,717.2860,0.021162
1,4266,717.2870,0.003546
1,4266,717.2880,0.021908
1,4267,717.2900,0.038885
1,4267,717.2910,0.020105
1,4267,717.2930,0.007174
1,4267,717.2940,0.022777
1,4267,717.2960,0.034446
1,4267,717.2969,0.023941
1,4267,717.2990,0.014704
1,4267,717.3000,0.026290
1,4267,717.3009,0.019342
1,4267,717.3030,0.017667
1,4268,717.3040,0.014643
1,4268,717.3060,0.009433
1,4268,717.3070,0.011357
1,4268,717.3090,0.023479
1,4268,717.3100,0.023113
1,4268,717.3110,0.021067
1,4268,717.3130,0.019493
1,4268,717.3140,0.011222
1,4268,717.3159,0.007492
1,4268,717.3170,0.010665
1,4269,717.3190,0.015379
1,4269,717.3199,0.013521
1,4269,717.3210,0.032269
1,4269,717.3230,0.025698
1,4269,717.3240,0.008127
1,4269,717.3260,0.019520
1,4269,717.3270,0.024464
1,4269,717.3290,0.028873
1,4269,717.3300,0.014971
1,4269,717.3310,0.019103
1,4270,717.3330,0.022087
1,4270,717.3340,0.026920
1,4270,717.3360,0.021828
1,4270,717.3370,0.027467
1,4270,717.3389,0.028337
1,4270,717.3400,0.026756
1,4270,717.3410,0.045915
1,4270,717.3430,0.037552
1,4270,717.3439,0.021665
1,4270,717.3460,0.037702
1,4271,717.3470,0.031579
1,4271,717.3490,0.018327
1,4271,717.3500,0.014053
1,4271,717.3510,0.015203
1,4271,717.3530,0.032941
1,4271,717.3540,0.016208
1,4271,717.3560,0.014438
1,4271,717.3570,0.011591
1,4271,717.3589,0.022846
1,4271,717.3600,0.017967
1,4272,717.3610,0.015589
1,4272,717.3629,0.025366
1,4272,717.3640,0.009652
1,4272,717.3660,0.012583
1,4272,717.3670,0.008522
1,4272,717.3690,0.015727
1,4272,717.3700,0.008381
1,4272,717.3710,0.011896
1,4272,717.3730,0.011533
1,4272,717.3739,0.006815
1,4273,717.3760,0.033683
1,4273,717.3770,0.056474
1,4273,717.3790,0.050884
1,4273,717.3800,0.007531
1,4273,717.3810,0.024980
1,4273,717.3830,0.020002
1,4273,717.3840,0.015838
1,4273,717.3860,0.030392
1,4273,717.3870,0.036814
1,4273,717.3890,0.020900
1,4274,717.3900,0.009816
1,4274,717.3910,0.007045
1,4274,717.3929,0.011336
1,4274,717.3940,0.026226
1,4274,717.3960,0.014226
1,4274,717.3969,0.013144
1,4274,717.3990,0.007518
1,4274,717.4000,0.004636
1,4274,717.4019,0.013840
1,4274,717.4030,0.018491
1,4275,717.4040,0.011267
1,4275,717.4060,0.016811
1,4275,717.4070,0.010125
1,4275,717.4090,0.015841
1,4275,717.4100,0.029882
1,4275,717.4120,0.013871
1,4275,717.4130,0.013217
1,4275,717.4140,0.015559
1,4275,717.4160,0.022943
1,4275,717.4169,0.013274
1,4276,717.4190,0.039279
1,4276,717.4200,0.017833
1,4276,717.4220,0.028956
1,4276,717.4230,0.027227
1,4276,717.4240,0.017580
1,4276,717.4260,0.018010
1,4276,717.4270,0.024421
1,4276,717.4290,0.030526
1,4276,717.4300,0.028555
1,4276,717.4319,0.022601
1,4277,717.4330,0.026386
1,4277,717.4340,0.022958
1,4277,717.4359,0.026109
1,4277,717.4370,0.026168
1,4277,717.4390,0.008149
1,4277,717.4399,0.007461
1,4277,717.4420,0.024177
1,4277,717.4430,0.016706
1,4277,717.4440,0.015756
1,4277,717.4460,0.024224
1,4278,717.4469,0.013192
1,4278,717.4490,0.014866
1,4278,717.4500,0.004861
1,4278,717.4520,0.015815
1,4278,717.4530,0.012887
1,4278,717.4540,0.010513
1,4278,717.4560,0.014461
1,4278,717.4570,0.008279
1,4278,717.4590,0.011470
1,4278,717.4600,0.018586
1,4279,717.4620,0.028509
1,4279,717.4630,0.009578
1,4279,717.4639,0.021371
1,4279,717.4660,0.032300
1,4279,717.4670,0.015842
1,4279,717.4690,0.003103
1,4279,717.4700,0.007450
1,4279,717.4720,0.013549
1,4279,717.4730,0.020994
1,4279,717.4739,0.021367
1,4280,717.4760,0.021179
1,4280,717.4770,0.024566
1,4280,717.4789,0.029445
1,4280,717.4800,0.018567
1,4280,717.4820,0.003101
1,4280,717.4830,0.012977
1,4280,717.4840,0.007861
1,4280,717.4860,0.010326
1,4280,717.4870,0.015731
1,4280,717.4890,0.009931
1,4281,717.4900,0.005178
1,4281,717.4920,0.006306
1,4281,717.4930,0.022819
1,4281,717.4939,0.048598
1,4281,717.4960,0.029067
1,4281,717.4970,0.010547
1,4281,717.4990,0.025174
1,4281,717.5000,0.034574
1,4281,717.5020,0.036186
1,4281,717.5030,0.024828
1,4282,717.5050,0.017567
1,4282,717.5060,0.016744
1,4282,717.5070,0.009377
1,4282,717.5089,0.016693
1,4282,717.5100,0.023699
1,4282,717.5120,0.025744
1,4282,717.5129,0.012522
1,4282,717.5150,0.007908
1,4282,717.5160,0.012101
1,4282,717.5169,0.023024
1,4283,717.5190,0.016828
1,4283,717.5200,0.005193
1,4283,717.5220,0.012188
1,4283,717.5230,0.005377
1,4283,717.5250,0.028512
1,4283,717.5260,0.028559
1,4283,717.5270,0.009473
1,4283,717.5290,0.020099
1,4283,717.5300,0.025022
1,4283,717.5319,0.031761
1,4284,717.5330,0.015587
1,4284,717.5350,0.009978
1,4284,717.5360,0.017973
1,4284,717.5370,0.018371
1,4284,717.5390,0.021201
1,4284,717.5400,0.023968
1,4284,717.5420,0.009897
1,4284,717.5430,0.017406
1,4284,717.5450,0.027750
1,4284,717.5460,0.026877
1,4285,717.5470,0.028493
1,4285,717.5490,0.020583
1,4285,717.5500,0.019845
1,4285,717.5520,0.027372
1,4285,717.5530,0.044515
1,4285,717.5550,0.027470
1,4285,717.5559,0.008855
1,4285,717.5570,0.017938
1,4285,717.5590,0.012578
1,4285,717.5600,0.017577
1,4286,717.5620,0.025819
1,4286,717.5630,0.022520
1,4286,717.5650,0.021685
1,4286,717.5660,0.009553
1,4286,717.5670,0.010737
1,4286,717.5690,0.015273
1,4286,717.5700,0.022287
1,4286,717.5720,0.007512
1,4286,717.5730,0.018961
1,4286,717.5749,0.016289
1,4287,717.5760,0.016247
1,4287,717.5770,0.026784
1,4287,717.5790,0.018078
1,4287,717.5800,0.021747
1,4287,717.5820,0.011864
1,4287,717.5830,0.018575
1,4287,717.5850,0.027542
1,4287,717.5859,0.026602
1,4287,717.5870,0.026334
1,4287,717.5890,0.016931
1,4288,717.5899,0.006422
1,4288,717.5920,0.011463
1,4288,717.5930,0.013462
1,4288,717.5950,0.023068
1,4288,717.5960,0.007701
1,4288,717.5970,0.012772
1,4288,717.5989,0.002436
1,4288,717.6000,0.015045
1,4288,717.6020,0.012730
1,4288,717.6030,0.002338
1,4289,717.6050,0.026824
1,4289,717.6060,0.025628
1,4289,717.6070,0.033679
1,4289,717.6090,0.029506
1,4289,717.6100,0.021149
1,4289,717.6120,0.024710
1,4289,717.6129,0.025344
1,4289,717.6150,0.032172
1,4289,717.6160,0.012178
1,4289,717.6179,0.030634
1,4290,717.6190,0.014918
1,4290,717.6200,0.020762
1,4290,717.6220,0.020767
1,4290,717.6230,0.014343
1,4290,717.6250,0.011905
1,4290,717.6260,0.026041
1,4290,717.6280,0.014010
1,4290,717.6289,0.003968
1,4290,717.6300,0.008911
1,4290,717.6320,0.017213
1,4291,717.6329,0.002177
1,4291,717.6350,0.016788
1,4291,717.6360,0.016842
1,4291,717.6380,0.012700
1,4291,717.6390,0.016854
1,4291,717.6400,0.020400
1,4291,717.6420,0.015145
1,4291,717.6430,0.010391
1,4291,717.6450,0.009946
1,4291,717.6460,0.027308
1,4292,717.6479,0.032895
1,4292,717.6490,0.029874
1,4292,717.6500,0.027851
1,4292,717.6519,0.015461
1,4292,717.6530,0.008368
1,4292,717.6550,0.022832
1,4292,717.6560,0.044642
1,4292,717.6580,0.061451
1,4292,717.6590,0.033535
1,4292,717.6600,0.009248
1,4293,717.6620,0.016974
1,4293,717.6630,0.008721
1,4293,717.6650,0.008806
1,4293,717.6660,0.012722
1,4293,717.6680,0.012785
1,4293,717.6690,0.006465
1,4293,717.6700,0.013983
1,4293,717.6720,0.019166
1,4293,717.6730,0.024217
1,4293,717.6750,0.016227
1,4294,717.6759,0.012135
1,4294,717.6780,0.020102
1,4294,717.6790,0.027214
1,4294,717.6800,0.007168
1,4294,717.6820,0.026080
1,4294,717.6830,0.044250
1,4294,717.6850,0.041208
1,4294,717.6860,0.031324
1,4294,717.6880,0.021619
1,4294,717.6890,0.013002
1,4295,717.6900,0.029652
1,4295,717.6920,0.013107
1,4295,717.6930,0.009567
1,4295,717.6949,0.009488
1,4295,717.6960,0.008461
1,4295,717.6980,0.020383
1,4295,717.6990,0.005181
1,4295,717.7000,0.026386
1,4295,717.7020,0.044627
1,4295,717.7030,0.045156
1,4296,717.7050,0.011889
1,4296,717.7059,0.024057
1,4296,717.7080,0.031598
1,4296,717.7090,0.038129
1,4296,717.7099,0.047720
1,4296,717.7120,0.024667
1,4296,717.7130,0.012581
1,4296,717.7150,0.036896
1,4296,717.7160,0.050126
1,4296,717.7180,0.027136
1,4297,717.7190,0.006023
1,4297,717.7210,0.013394
1,4297,717.7220,0.018056
1,4297,717.7230,0.043206
1,4297,717.7249,0.032426
1,4297,717.7260,0.015099
1,4297,717.7280,0.015506
1,4297,717.7289,0.030349
1,4297,717.7310,0.027412
1,4297,717.7320,0.024102
1,4298,717.7330,0.013382
1,4298,717.7350,0.032148
1,4298,717.7360,0.027505
1,4298,717.7379,0.018358
1,4298,717.7390,0.016542
1,4298,717.7410,0.012138
1,4298,717.7420,0.005971
1,4298,717.7430,0.007607
1,4298,717.7450,0.022953
1,4298,717.7460,0.028932
1,4299,717.7480,0.026197
1,4299,717.7490,0.013880
1,4299,717.7510,0.006126
1,4299,717.7520,0.016809
1,4299,717.7529,0.027159
1,4299,717.7550,0.026521
1,4299,717.7560,0.033495
1,4299,717.7580,0.017808
1,4299,717.7590,0.023546
1,4299,717.7610,0.028964
1,4300,717.7620,0.019394
1,4300,717.7630,0.007860
1,4300,717.7650,0.033721
1,4300,717.7660,0.030887
1,4300,717.7679,0.012905
1,4300,717.7690,0.021533
1,4300,717.7710,0.021457
1,4300,717.7719,0.022731
1,4300,717.7730,0.010513
1,4300,717.7750,0.005647
1,4301,717.7760,0.002043
1,4301,717.7780,0.014450
1,4301,717.7790,0.019988
1,4301,717.7810,0.011849
1,4301,717.7820,0.011293
1,4301,717.7829,0.023706
1,4301,717.7850,0.016745
1,4301,717.7860,0.014478
1,4301,717.7880,0.025708
1,4301,717.7890,0.031990
1,4302,717.7909,0.030872
1,4302,717.7920,0.033410
1,4302,717.7930,0.039893
1,4302,717.7950,0.036274
1,4302,717.7959,0.008369
1,4302,717.7980,0.027642
1,4302,717.7990,0.033464
1,4302,717.8010,0.019238
1,4302,717.8020,0.012653
1,4302,717.8030,0.026015
1,4303,717.8050,0.021994
1,4303,717.8060,0.034978
1,4303,717.8080,0.042744
1,4303,717.8090,0.014293
1,4303,717.8109,0.011931
1,4303,717.8120,0.011259
1,4303,717.8130,0.033497
1,4303,717.8149,0.037762
1,4303,717.8160,0.026992
1,4303,717.8180,0.024465
1,4304,717.8190,0.018282
1,4304,717.8210,0.010549
1,4304,717.8220,0.013895
1,4304,717.8240,0.010095
1,4304,717.8250,0.014576
1,4304,717.8259,0.018055
1,4304,717.8280,0.023761
1,4304,717.8290,0.016635
1,4304,717.8310,0.022763
